,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL LÅNGÅS","MARSTRAND",,"2018-08-09","15:52","torsdag",,"2018-08-09","15:52","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-08-23","17:40","torsdag",,"2018-08-23","17:40","torsdag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-07-26",,"torsdag",,"2018-07-27","23:59","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-17",,"fredag",,"2018-08-18","23:59","lördag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"TEKNIKERGATAN",,,"KUNGÄLV",,"2018-08-21","12:36","tisdag",,"2018-08-21","12:36","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,,"KUNGÄLV",,"2018-08-25",,"lördag",,"2018-08-25","11:45","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ÄLGÖN",,"ÄLGÖN","KODE",,"2018-07-05","11:00","torsdag",,"2018-07-05","11:00","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GRÅBRÖDRAGATAN",,,"KUNGÄLV",,"2018-08-12","18:00","söndag",,"2018-08-13","10:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"VÄSTRA PORTEN",,,"YTTERBY",,"2018-02-01",,"torsdag",,"2018-02-01","23:59","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TORSBY",,"LV570 KÄRNA","KÄRNA",,"2018-08-10","22:18","fredag",,"2018-08-10","22:18","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2017-08-01",,"tisdag",,"2018-02-28","23:59","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-08-29","16:00","onsdag",,"2018-08-30","06:30","torsdag"
,"9815","Stöld ur och från båt (ej båtmotor)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REIDARSGATAN",,,"KUNGÄLV",,"2018-08-10","10:00","fredag",,"2018-08-10","15:00","fredag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"PRÄSTVÄGEN",,,"KAREBY",,"2018-08-13","22:37","måndag",,"2018-08-13","22:37","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRIOGATAN",,,"KUNGÄLV",,"2018-08-20","08:00","måndag",,"2018-08-20","16:20","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"ÖVRE KNAVERSTAD",,"KUNGÄLV KODE GOLFKLUBB","KODE",,"2018-07-16","16:00","måndag",,"2018-07-16","16:00","måndag"
,"3070","Rattfylleri under påverkan av narkotika",,,,"Trafik",,"KUNGÄLV",,,,,"TEKNIKERGATAN",,,"KUNGÄLV",,"2018-08-21","12:36","tisdag",,"2018-08-21","12:36","tisdag"
,"9011","Försvunnen person (ej i fjällen)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ÅSEBYBERG",,,"KODE",,"2018-08-01","17:00","onsdag",,,"17:00","onsdag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"ROLLSBOVÄGEN",,,"KUNGÄLV",,"2018-08-23","01:26","torsdag",,"2018-08-23","01:26","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-08-20",,"måndag",,"2018-08-21","23:59","tisdag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-07","13:00","tisdag",,"2018-08-07","13:00","tisdag"
,"9365","Misshandel, ej grov, mot kvinna 18 år eller äldre, bekant med offret, är eller har varit gift, sambo, särbo, flickvän/pojkvän eller har gemensamma barn, inomhus",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"GUNNERÖD",,,"LYCKE",,"2018-08-17","00:05","fredag",,"2018-08-17","01:05","fredag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-18","13:08","lördag",,"2018-08-18","13:08","lördag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KORNHALL",,"GILLHOLMS MARINSERVICE AB","HARESTAD",,"2018-05-21",,"måndag",,"2018-08-06","15:00","måndag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"DISERÖDS CENTRUM",,,"ROMELANDA",,"2018-05-01",,"tisdag",,"2018-08-21","23:59","tisdag"
,"0905","Bedrägeri, mot funktionsnedsatt",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"MATSKÄRSVÄGEN",,,"LYCKE",,"2016-03-21",,"måndag",,"2018-08-26","23:59","söndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LEKMANNAGATAN",,"YTTERBYHEMMET ÄLDREBO","YTTERBY",,"2018-07-29","19:00","söndag",,"2018-07-29","21:00","söndag"
,"3191","Trafikolycka utan misstanke om brott",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-29","17:45","onsdag",,"2018-08-29","17:50","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"GULLBRINGA",,"GULLBRINGA","HÅLTA",,"2018-08-10","08:45","fredag",,"2018-08-10","08:45","fredag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-06-15",,"fredag",,"2018-06-16","23:59","lördag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"CITYGROSS","YTTERBY",,"2018-08-30","16:20","torsdag",,"2018-08-30","16:20","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL HAMNEN","ROMELANDA",,"2018-08-27","06:37","måndag",,"2018-08-27","06:37","måndag"
,"0453","Olaga hot, mot pojke under 18 år, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"MCDONALDS","KUNGÄLV",,"2018-08-11","22:00","lördag",,"2018-08-11","22:20","lördag"
,"0859","Stöld utan inbrott, från bostad (lägenhet, villa) ej hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-08-23","20:00","torsdag",,"2018-08-23","20:30","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-08","23:00","onsdag",,"2018-08-09","06:50","torsdag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-08-12","00:09","söndag",,"2018-08-12","00:09","söndag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,,,"NORDRE ÄLVSBRON NORR","KUNGÄLV",,"2018-08-03","18:20","fredag",,"2018-08-03","18:30","fredag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BRUSHANESTIGEN",,,"KUNGÄLV",,"2018-08-04","02:00","lördag",,"2018-08-04","19:00","lördag"
,"5121","Penningtvättsbrott",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-07-19",,"torsdag",,"2018-08-01","23:59","onsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,,"KUNGÄLV",,"2018-03-30",,"fredag",,"2018-08-03","06:30","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV625 KUNGÄLV","ROMELANDA",,"2018-08-14","21:39","tisdag",,"2018-08-14","21:39","tisdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2018-07-04",,"onsdag",,"2018-07-04","23:59","onsdag"
,"9324","Misshandel, ej grov, inomhus mot pojke 15-17 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TJUVKIL",,"LV168 TJUVKIL","LYCKE",,"2018-08-16","20:54","torsdag",,"2018-08-16","20:54","torsdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-08-04","12:25","lördag",,"2018-08-04","12:40","lördag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-08-16","18:30","torsdag",,"2018-08-16","18:45","torsdag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-08-23","22:15","torsdag",,"2018-08-23","22:38","torsdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TRUCKGATAN",,,"KUNGÄLV",,"2018-08-21","14:30","tisdag",,"2018-08-21","20:00","tisdag"
,"3007","Smitning från trafikolycka, med betydande materialskador, personskador (kräver sjukvård) eller dödligt utfall",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"ARNTORP",,"ARNTORP","KAREBY",,"2018-08-25","19:10","lördag",,"2018-08-25","19:10","lördag"
,"9011","Försvunnen person (ej i fjällen)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"REIDARSGATAN",,,"KUNGÄLV",,"2018-08-20","09:00","måndag",,,"09:00","måndag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,"HPL KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-08-12","10:45","söndag",,"2018-08-12","11:00","söndag"
,"3171","Övriga vägtrafiksbrott mot trafikförordningen, fordonsförordningen m.fl. där endast böter ingår i straffskalan",,,,"Trafik",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,,"KUNGÄLV",,"2018-08-09","09:00","torsdag",,"2018-08-09","09:00","torsdag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"DÄMMEVÄGEN",,,"KUNGÄLV",,"2018-08-28","20:40","tisdag",,"2018-08-28","20:40","tisdag"
,"3141","Hastighetsöverträdelse på väg",,,,"Trafik",,"KUNGÄLV",,,,,,,"ATK14027010","HÅLTA",,"2018-04-02","17:14","måndag",,"2018-04-02","17:14","måndag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA GÄRDESGATAN",,,"KUNGÄLV",,"2018-08-16","16:00","torsdag",,"2018-08-17","11:30","fredag"
,"0848","Stöld, ringa stöld utan inbrott, i läkar- och tandläkarpraktik, sjukhus",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-07-31","15:30","tisdag",,"2018-07-31","16:30","tisdag"
,"0818","Stöld genom inbrott i butik, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FILAREGATAN",,,"KUNGÄLV",,"2018-08-20","19:30","måndag",,"2018-08-21","07:45","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HOLMGÅNGEN",,,"KUNGÄLV",,"2018-08-29","13:00","onsdag",,"2018-08-29","15:00","onsdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,,"KUNGÄLV",,"2018-07-31","12:00","tisdag",,"2018-08-03","12:00","fredag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KLOSTERGATAN",,,"KUNGÄLV",,"2018-08-24","04:40","fredag",,"2018-08-24","19:30","fredag"
,"0407","Ofredande mot man 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"DISERÖDS CENTRUM",,,"ROMELANDA",,"2018-05-01",,"tisdag",,"2018-08-21","23:59","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ULVESKOGSGATAN",,,"KUNGÄLV",,"2018-08-25","16:00","lördag",,"2018-08-25","17:00","lördag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRANKÄRRSLIDEN",,,"KUNGÄLV",,"2018-08-12","23:00","söndag",,"2018-08-13","07:00","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"VARVSKAJEN",,,"MARSTRAND",,"2018-08-14","18:30","tisdag",,"2018-08-16","16:00","torsdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"DISERÖDSVÄGEN",,,"ROMELANDA",,"2018-08-15","10:30","onsdag",,"2018-08-15","10:30","onsdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"PIB MAXI ICA","KUNGÄLV",,"2018-08-26","13:00","söndag",,"2018-08-26","14:30","söndag"
,"4077","Vapenbrott: innehav av annat vapen",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-08-19","02:48","söndag",,"2018-08-19","02:48","söndag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-08-31","16:00","fredag",,"2018-08-31","16:00","fredag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRANKÄRRSLIDEN",,,"KUNGÄLV",,"2018-08-13","23:59","måndag",,"2018-08-14","05:00","tisdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,"CITYGROSS","YTTERBY",,"2018-04-16","13:00","måndag",,"2018-04-16","14:00","måndag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HÖGALIDSGATAN",,,"KUNGÄLV",,"2018-08-29","10:00","onsdag",,"2018-08-30","11:00","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"NUNNEGÅRDSGATAN",,,"KUNGÄLV",,"2018-06-01",,"fredag",,"2018-08-09","23:59","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,,"KUNGÄLV",,"2018-08-17","19:30","fredag",,"2018-08-18","16:00","lördag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"VIKINGAGATAN",,,"KUNGÄLV",,"2018-08-13",,"måndag",,"2018-08-13","23:59","måndag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA TROLLHÄTTEVÄGEN",,"FÖRRÅD PÅ TOMTEN","KUNGÄLV",,"2018-08-03","23:00","fredag",,"2018-08-04","08:00","lördag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TJUVKIL",,,"LYCKE",,"2018-08-07","10:55","tisdag",,"2018-08-07","10:55","tisdag"
,"0818","Stöld genom inbrott i butik, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SOLBRÄCKEGATAN",,,"KUNGÄLV",,"2018-08-09","02:00","torsdag",,"2018-08-09","02:30","torsdag"
,"3850","Viltolycka älg - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 KOMARKEN","KUNGÄLV",,"2018-08-15","21:57","onsdag",,"2018-08-15","21:57","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"STORA RYR",,"STORA RYR","LYCKE",,"2018-07-30","21:52","måndag",,"2018-07-30","21:52","måndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-07-23","12:00","måndag",,"2018-08-01","09:30","onsdag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-17",,"fredag",,"2018-08-18","23:59","lördag"
,"4023","Lagen om förbud beträffande knivar och andra farliga föremål",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"NYTORGET",,,"KUNGÄLV",,"2018-08-05","21:50","söndag",,"2018-08-05","22:10","söndag"
,"3171","Övriga vägtrafiksbrott mot trafikförordningen, fordonsförordningen m.fl. där endast böter ingår i straffskalan",,,,"Trafik",,"KUNGÄLV",,,,,"PRÄSTVÄGEN",,,"KAREBY",,"2018-08-12","16:30","söndag",,"2018-08-12","16:49","söndag"
,"0822","Stöld genom inbrott på byggplats, i bod (tillfällig barack, vagn o.d.)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UTMARKSVÄGEN",,"HANSSON & SÖNER/IKANOS BYGGE O","KUNGÄLV",,"2018-08-08","19:15","onsdag",,"2018-08-09","06:20","torsdag"
,"4074","Grovt vapenbrott, synnerligen grovt vapenbrott: innehav av pistol, revolver eller kulsprutepistol",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-30","15:00","torsdag",,"2018-08-30","15:00","torsdag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"E6",,,"KODE",,"2018-08-03","03:15","fredag",,"2018-08-03","03:15","fredag"
,"9365","Misshandel, ej grov, mot kvinna 18 år eller äldre, bekant med offret, är eller har varit gift, sambo, särbo, flickvän/pojkvän eller har gemensamma barn, inomhus",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-08-21","02:20","tisdag",,"2018-08-21","02:20","tisdag"
,"0811","Stöld genom inbrott i skola, bibliotek, undervisningslokal, förskola, fritidshem",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,"KASTELLEGÅRDSSKOLAN","YTTERBY",,"2018-08-13","04:45","måndag",,"2018-08-13","05:15","måndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"KODE","KODE",,"2018-07-18","13:30","onsdag",,"2018-07-18","13:30","onsdag"
,"0912","Bedräger med hjälp av faktura (så kallade falska fakturor, bluffakturor eller annonsbedrägeri)",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"LERSKÄRSVÄGEN",,,"LYCKE",,"2018-08-11",,"lördag",,"2018-08-17","23:59","fredag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"RÖRTÅNGEN",,,"KODE",,"2018-07-25","15:00","onsdag",,"2018-07-25","18:00","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-16","22:30","torsdag",,"2018-08-17","08:30","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 KOÖN","MARSTRAND",,"2018-08-06","17:02","måndag",,"2018-08-06","17:02","måndag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-08-02","18:00","torsdag",,"2018-08-03","07:55","fredag"
,"3850","Viltolycka älg - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"KULPERÖDSVÄGEN",,"GULLBRINGA GOLF&COUNTRY CLUB","HÅLTA",,"2018-08-03","09:21","fredag",,"2018-08-03","09:21","fredag"
,"0811","Stöld genom inbrott i skola, bibliotek, undervisningslokal, förskola, fritidshem",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STORA LYCKE",,,"LYCKE",,"2018-08-14","18:00","tisdag",,"2018-08-15","06:30","onsdag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TJÄDERSTIGEN",,,"KUNGÄLV",,"2018-08-12","21:00","söndag",,"2018-08-13","07:15","måndag"
,"0816","Stöld genom inbrott i kafé, konditori, restaurang, näringsställe",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BULTGATAN",,,"KUNGÄLV",,"2018-08-06",,"måndag",,"2018-08-07","08:30","tisdag"
,"3005","Rattfylleri, grovt rattfylleri",,,,"Trafik",,"KUNGÄLV",,,,,"PRÄSTVÄGEN",,,"KAREBY",,"2018-08-12","16:30","söndag",,"2018-08-12","16:49","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TORSBY",,"LV604 KUNGÄLV","KÄRNA",,"2018-08-05","23:25","söndag",,"2018-08-05","23:25","söndag"
,"8001","Miljöbalken, miljöbrott, grovt miljöbrott",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,,"KUNGÄLV",,"2018-08-16","12:15","torsdag",,"2018-08-16","12:15","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL ÅSEBY ÖSTERGÅRD","KODE",,"2018-08-22","00:04","onsdag",,"2018-08-22","00:04","onsdag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HÄLJERÖD",,,"ROMELANDA",,"2018-08-08",,"onsdag",,"2018-08-09","23:59","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-17","12:00","fredag",,"2018-08-19","09:00","söndag"
,"0387","Misshandel grov, inomhus, mot man 18 år eller äldre, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"TRAKTORGATAN",,,"KUNGÄLV",,"2018-08-20","14:15","måndag",,"2018-08-20","14:46","måndag"
,"3850","Viltolycka älg - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"INGETORP",,"INGETORP","KODE",,"2018-08-15","19:36","onsdag",,"2018-08-15","19:36","onsdag"
