,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TJUVKIL",,"LV168 TJUVKIL","LYCKE",,"2018-07-10","17:29","tisdag",,"2018-07-10","17:29","tisdag"
,"1210","Skadegörelse, genom brand (ej på motorfordon)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"NORDMANNATORGET","KUNGÄLV",,"2018-07-29","00:58","söndag",,"2018-07-29","08:30","söndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"OKÄND",,"OKÄND","KUNGÄLV",,"2018-06-30",,"lördag",,"2018-07-02","10:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"VÄSTRA STRANDGATAN",,"ÄLVPARKEN","KUNGÄLV",,"2018-07-13","00:30","fredag",,,"00:30","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORGGATAN",,,"KUNGÄLV",,"2018-06-30","14:30","lördag",,"2018-07-01","18:00","söndag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-07-24","17:40","tisdag",,"2018-07-24","17:40","tisdag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"GRINDSLANTEN",,,"KUNGÄLV",,"2018-07-12","14:00","torsdag",,"2018-07-12","14:00","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"SÖDRA STRANDGATAN",,,"MARSTRAND",,"2018-07-02","19:05","måndag",,"2018-07-02","19:05","måndag"
,"0455","Olaga hot, mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-06-24",,"söndag",,"2018-06-25","23:59","måndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FILAREGATAN",,,"KUNGÄLV",,"2018-06-29",,"fredag",,"2018-07-02","23:59","måndag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BJÖRKLIDEN",,,"KODE",,"2017-07-13","17:00","torsdag",,"2017-07-13","19:00","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ROMELANDA NEDERGÅRD",,"ROMELANDA NEDERGÅRD","ROMELANDA",,"2017-09-01",,"fredag",,"2018-07-10","23:59","tisdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SANDBACKAGATAN",,,"KUNGÄLV",,"2018-07-25","15:00","onsdag",,"2018-07-26","12:30","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2017-07-02",,"söndag",,"2018-07-03","23:59","tisdag"
,"1003","Olovligt förfogande, annat olovligt förfogande",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-04-01",,"söndag",,,"23:59","söndag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"BOHUS FÄSTNING","KUNGÄLV",,"2018-07-02","20:30","måndag",,"2018-07-02","21:00","måndag"
,"9825","Stöld av andra drivmedel (ej smitning)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FONTINVÄGEN",,,"KUNGÄLV",,"2018-06-30",,"lördag",,"2018-06-30","23:00","lördag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"SMARAGDVÄGEN",,,"KODE",,"2018-07-09","20:50","måndag",,"2018-07-09","20:50","måndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"SKÅLLDAL",,,"KODE",,"2017-08-27",,"söndag",,,"23:59","söndag"
,"1209","Skadegörelse, övrigt klotter  ",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SIMBADSGATAN",,,"KUNGÄLV",,"2018-07-06","16:00","fredag",,"2018-07-09","07:30","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,"UTANFÖR MIMERS HUS BIBLIOTEK","KUNGÄLV",,"2018-07-23","12:00","måndag",,"2018-07-23","14:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-07-19",,"torsdag",,"2018-07-19","23:59","torsdag"
,"1003","Olovligt förfogande, annat olovligt förfogande",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,"PREEM","YTTERBY",,"2018-07-21","22:00","lördag",,"2018-07-21","23:00","lördag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"DÄMMEVÄGEN",,"SKOGSKYRKOGÅRDEN","KUNGÄLV",,"2018-07-18","17:00","onsdag",,"2018-07-18","17:45","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV625 KUNGÄLV","ROMELANDA",,"2018-07-22","00:35","söndag",,"2018-07-22","00:35","söndag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"JÖRLANDAVÄGEN",,,"KODE",,"2018-04-01",,"söndag",,"2018-07-23","23:59","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"MARSTRAND","MARSTRAND",,"2017-12-01",,"fredag",,,"23:59","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL NORRMANNEBO SÖDRA","ROMELANDA",,"2018-07-22","22:26","söndag",,"2018-07-22","22:26","söndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"NUNNEGÅRDSGATAN",,,"KUNGÄLV",,"2018-07-06","18:00","fredag",,"2018-07-08","14:00","söndag"
,"1608","Internetrelaterat barnpornografibrott",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"SKÅLLDAL",,,"KODE",,"2018-01-22",,"måndag",,,"23:59","måndag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"RUNÄNGSGATAN",,,"YTTERBY",,"2018-07-19","14:10","torsdag",,"2018-07-19","14:15","torsdag"
,"9308","Misshandel, ej grov, inomhus mot pojke 0-6 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"ULVESKOGSGATAN",,,"KUNGÄLV",,"2015-01-01",,"torsdag",,"2018-04-30","23:59","måndag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KASTALAGATAN",,,"KUNGÄLV",,"2018-06-18",,"måndag",,"2018-07-02","23:59","måndag"
,"0825","Stöld genom inbrott i källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-06-28",,"torsdag",,"2018-06-29","23:59","fredag"
,"0453","Olaga hot, mot pojke under 18 år, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"SJÖHED",,"SJÖHED","HARESTAD",,"2018-07-17","19:00","tisdag",,"2018-07-17","19:30","tisdag"
,"0812","Stöld genom inbrott i idrotts-, bad- och sportanläggning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LYSEGÅRDEN",,"LYSEGÅRDENS GOLFKLUBB","ROMELANDA",,"2018-07-16","23:40","måndag",,"2018-07-16","23:40","måndag"
,"0396","Framkallande av fara för annan, ej för arbetstagare",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-29","22:25","söndag",,"2018-07-29","22:30","söndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"OKÄND",,"OKÄND","KUNGÄLV",,"2018-01-01",,"måndag",,"2018-07-20","23:59","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VARVSKAJEN",,,"MARSTRAND",,"2018-07-07","14:00","lördag",,"2018-07-08","14:00","söndag"
,"9365","Misshandel, ej grov, mot kvinna 18 år eller äldre, bekant med offret, är eller har varit gift, sambo, särbo, flickvän/pojkvän eller har gemensamma barn, inomhus",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-07-12","11:00","torsdag",,"2018-07-12","11:00","torsdag"
,"0457","Olaga hot, mot man 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,,"KUNGÄLV",,"2018-07-30","15:55","måndag",,"2018-07-30","16:00","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"PARKGATAN",,,"KUNGÄLV",,"2018-07-15",,"söndag",,"2018-07-16","23:59","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LILLA KONGAHÄLLAVÄGEN",,,"KUNGÄLV",,"2018-07-04","13:00","onsdag",,"2018-07-04","13:45","onsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-06-02","08:00","lördag",,"2018-06-29",,"fredag"
,"0805","Tillgrepp av motordrivet fortskaffningsmedel, båt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"RÖRTÅNGEN",,"GRUSPLAN/HAMNPLAN","KODE",,"2018-06-09","09:00","lördag",,"2018-06-17","19:00","söndag"
,"0825","Stöld genom inbrott i källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-07-01",,"söndag",,"2018-07-01","23:59","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-07-01","01:26","söndag",,"2018-07-01","01:26","söndag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄSTNINGSPARKEN",,"PSYKMOTTAGNING","KUNGÄLV",,"2018-07-13",,"fredag",,"2018-07-16","10:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"SMARAGDVÄGEN",,,"KODE",,"2018-06-01",,"fredag",,"2018-06-24","15:00","söndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-07-10","16:00","tisdag",,"2018-07-11","07:00","onsdag"
,"0884","Stöld, ringa stöld utan inbrott på byggplats, från bod, tillfällig barack, vagn eller liknande på byggarbetsplats",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBY",,"LV604 KUNGÄLV","KÄRNA",,"2018-06-15","07:30","fredag",,"2018-06-15","12:30","fredag"
,"0874","Försök till inbrott från lägenhet",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2018-07-11","12:00","onsdag",,"2018-07-12","14:00","torsdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-04","16:00","onsdag",,"2018-07-04","17:00","onsdag"
,"9825","Stöld av andra drivmedel (ej smitning)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LYSEGÅRDEN",,"LYSEGÅRDENS GOLFKLUBB","ROMELANDA",,"2018-07-16","23:40","måndag",,"2018-07-16","23:40","måndag"
,"8008","Miljöbalken, nedskräpning",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"HOLMGÅNGEN",,,"KUNGÄLV",,"2018-07-26",,"torsdag",,"2018-07-28","23:59","lördag"
,"0912","Bedräger med hjälp av faktura (så kallade falska fakturor, bluffakturor eller annonsbedrägeri)",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KVARTSVÄGEN",,,"KODE",,"2018-04-09",,"måndag",,,"23:59","måndag"
,"9815","Stöld ur och från båt (ej båtmotor)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VEDHALL",,"VEDHALL","KÄRNA",,"2018-06-22",,"fredag",,"2018-07-04","23:59","onsdag"
,"0407","Ofredande mot man 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"ÖSTRA ROMELANDA",,,"ROMELANDA",,"2018-07-13","19:00","fredag",,"2018-07-13","21:00","fredag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BJÖRKLIDEN",,,"KODE",,"2017-07-13","17:00","torsdag",,"2017-07-13","19:00","torsdag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-28","22:00","lördag",,"2018-07-29","06:00","söndag"
,"0459","Olaga hot, mot grupp, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"SIMBADSGATAN",,,"KUNGÄLV",,"2018-07-28","23:00","lördag",,"2018-07-28","23:40","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"KULPERÖDSVÄGEN",,"GULLBRINGA GOLF&COUNTRY CLUB","HÅLTA",,"2018-07-08","09:15","söndag",,"2018-07-08","09:30","söndag"
,"3005","Rattfylleri, grovt rattfylleri",,,,"Trafik",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,,"KUNGÄLV",,"2018-07-14","01:00","lördag",,"2018-07-14","02:00","lördag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"NEREBY",,"NEREBY UNGDOMSHEM","HARESTAD",,"2018-06-28","15:00","torsdag",,"2018-07-05","19:00","torsdag"
,"3141","Hastighetsöverträdelse på väg",,,,"Trafik",,"KUNGÄLV",,,,,"E6 KUNGÄLVSLEDEN",,"ATK14477983","KUNGÄLV",,"2018-03-02","14:40","fredag",,"2018-03-02","14:40","fredag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"LÅNGÅSVÄGEN",,,"MARSTRAND",,"2018-07-09","17:40","måndag",,"2018-07-09","17:40","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-07-18","16:00","onsdag",,"2018-07-19","07:00","torsdag"
,"0858","Stöld utan inbrott, från bostad (lägenhet, villa) hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STATIONSGATAN",,,"YTTERBY",,"2018-06-18",,"måndag",,"2018-07-01","23:59","söndag"
,"3191","Trafikolycka utan misstanke om brott",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"E6",,,"KODE",,"2018-07-12","09:10","torsdag",,"2018-07-12","09:10","torsdag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"LYCKEVÄGEN",,,"KÄRNA",,"2018-07-19","16:30","torsdag",,"2018-07-19","17:30","torsdag"
,"0453","Olaga hot, mot pojke under 18 år, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,"PREEM","YTTERBY",,"2018-07-21","22:00","lördag",,"2018-07-21","23:00","lördag"
,"0822","Stöld genom inbrott på byggplats, i bod (tillfällig barack, vagn o.d.)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,"TOMMY BYGGARE ARBETSPLATS","KUNGÄLV",,"2018-07-06","16:00","fredag",,"2018-07-09","06:15","måndag"
,"9306","Misshandel, ej grov, inomhus mot flicka 0-6  år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"RINGVÄLTVÄGEN",,,"KUNGÄLV",,"2018-07-04",,"onsdag",,"2018-07-04","23:59","onsdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"RÖRTÅNGEN",,,"KODE",,"2018-07-04","11:45","onsdag",,"2018-07-04","14:45","onsdag"
,"3191","Trafikolycka utan misstanke om brott",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"SÖDRA STRANDGATAN",,,"MARSTRAND",,"2018-07-28","17:50","lördag",,"2018-07-28","17:50","lördag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"UTMARKSVÄGEN",,,"KUNGÄLV",,"2018-07-30","10:30","måndag",,"2018-07-30","10:30","måndag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"LUNDBY",,"LUNDBY","KAREBY",,"2018-07-11","19:05","onsdag",,"2018-07-11","19:05","onsdag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SANDBACKAGATAN",,,"KUNGÄLV",,"2018-07-26","19:00","torsdag",,"2018-07-27","08:30","fredag"
,"3850","Viltolycka älg - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"SOLBRÄCKE",,"LV574 KUNGÄLV","KUNGÄLV",,"2018-07-19","05:35","torsdag",,"2018-07-19","05:35","torsdag"
,"0815","Stöld genom inbrott i hotell, pensionat o.d.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"OLOF PALMES VÄG",,"RUM 168 I HUS 16","KUNGÄLV",,"2018-07-19","06:00","torsdag",,"2018-07-19","20:30","torsdag"
,"4074","Grovt vapenbrott, synnerligen grovt vapenbrott: innehav av pistol, revolver eller kulsprutepistol",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"SIMBADSGATAN",,,"KUNGÄLV",,"2018-07-28","23:00","lördag",,"2018-07-28","23:40","lördag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-06-19",,"tisdag",,"2018-06-19","23:59","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KÄRNA","KÄRNA",,"2018-07-17","12:00","tisdag",,"2018-07-19","17:00","torsdag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-06-01","08:00","fredag",,"2018-07-14","08:00","lördag"
,"9803","Tillgrepp av lastbil, släpfordon, järnvägsvagn eller lastbärare (container eller motsvarande) avsedd för yrkesmässig godsbefordran",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"INLANDSGATAN",,,"KUNGÄLV",,"2018-07-08","05:07","söndag",,"2018-07-08","05:07","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL RÅCKERÖD","KÄRNA",,"2018-07-14","22:54","lördag",,"2018-07-14","22:54","lördag"
,"3873","Viltolycka rådjur - spårbunden trafik",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"KMSTOLPE 32 BANDEL 624","KODE",,"2018-06-30","14:09","lördag",,"2018-06-30","14:09","lördag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FONTINVÄGEN",,,"KUNGÄLV",,"2018-07-08","20:00","söndag",,"2018-07-09","12:20","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"STENHÅLT",,,"ROMELANDA",,"2018-07-27","22:00","fredag",,"2018-07-27","22:00","fredag"
,"9303","Misshandel, ej grov, utomhus mot pojke 0-6 år, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-29","20:50","söndag",,"2018-07-29","21:05","söndag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BULTGATAN",,,"KUNGÄLV",,"2018-06-08","16:00","fredag",,"2018-06-18","08:00","måndag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,"MIMERS HUS","KUNGÄLV",,"2018-07-30","17:19","måndag",,"2018-07-30","17:19","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ULVESUND",,,"YTTERBY",,"2018-05-25","16:00","fredag",,"2018-07-21","13:00","lördag"
,"9314","Misshandel, ej grov, inomhus mot flicka 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"VÄSTRA PORTEN",,,"YTTERBY",,"2018-07-30","20:30","måndag",,"2018-07-30","21:00","måndag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,"HPL ROLLSBOVÄGEN","KUNGÄLV",,"2018-05-10","08:00","torsdag",,"2018-05-10","08:00","torsdag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-07-03","20:00","tisdag",,"2018-07-04","08:30","onsdag"
,"3141","Hastighetsöverträdelse på väg",,,,"Trafik",,"KUNGÄLV",,,,,,,"ATK14027010","HÅLTA",,"2018-06-01","10:06","fredag",,"2018-06-01","10:06","fredag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"OKÄND",,"OKÄND","KUNGÄLV",,"2018-07-25","11:30","onsdag",,"2018-07-25","11:30","onsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ROSTOCK",,,"ROMELANDA",,"2018-07-01","22:00","söndag",,"2018-07-02","10:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-06-06","10:00","onsdag",,"2018-06-06","23:00","onsdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2018-07-03",,"tisdag",,"2018-07-10","21:00","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"GLÖSKÄR",,,"KÄRNA",,"2018-06-30",,"lördag",,"2018-07-01","01:00","söndag"
,"1301","Mordbrand, grov mordbrand",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"NORDMANNATORGET",,"NORDMANNATORGET","KUNGÄLV",,"2018-07-01","00:56","söndag",,"2018-07-01","00:56","söndag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"LUNDBY",,"LUNDBY","KAREBY",,"2018-07-11","19:05","onsdag",,"2018-07-11","19:05","onsdag"
,"9817","Stöld utan inbrott, fickstöld, stöld ur eller av persedel någon bär med sig, ej mot funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"RINGPLAN",,,"MARSTRAND",,"2018-07-06","13:00","fredag",,"2018-07-06","13:15","fredag"
,"0429","Ofredande mot pojke under 18 år",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-16","12:00","måndag",,"2018-07-20","22:00","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"MUNKEGÄRDE","KUNGÄLV",,"2018-07-27","14:58","fredag",,"2018-07-27","14:58","fredag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"OLGAS VÄG",,,"KODE",,"2018-07-31","11:30","tisdag",,"2018-07-31","12:45","tisdag"
,"0880","Stöld, ringa stöld utan inbrott, annan stöld eller snatteri utan inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VILDROSGATAN",,,"YTTERBY",,"2018-07-11","23:00","onsdag",,"2018-07-12","09:00","torsdag"
